tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_true-termination.4-32_1-drivers--watchdog--cpu5wdt.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.379581547	1.75537204742	294481920	47.881348	apollon146	true	10.458603225	3.82256388664	681381888	96.567200	apollon055
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_true-termination.4-32_1-drivers--watchdog--softdog.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.224284117	1.57506799698	302211072	35.515625	apollon022	true	4.91500826	1.5494799614	309907456	39.976929	apollon120
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--acpi--apei--einj.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.202696104	1.6419069767	293060608	39.266541	apollon099	true	4.679059959	1.50649595261	290086912	35.528809	apollon042
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--acpi--bgrt_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.186492176	1.43993806839	297775104	35.556396	apollon072	true	4.005881528	1.31805992126	289742848	33.556946	apollon065
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--acpi--container.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.708767899	1.62097382545	286617600	38.160522	apollon078	true	5.247372458	1.63222408295	334606336	40.904175	apollon003
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--acpi--ec_sys.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.858607836	1.4204120636	273534976	36.224182	apollon155	true	3.832016621	1.31826901436	289984512	33.682373	apollon031
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--acpi--fan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.608763757	1.51773405075	284991488	41.040039	apollon019	true	4.052202625	1.41340589523	292020224	34.808350	apollon167
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--ata--pata_marvell.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.41544675	1.52351808548	270028800	35.295715	apollon127	true	3.940972087	1.36893296242	288116736	32.365540	apollon001
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--ata--pata_netcell.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.456419503	1.47718381882	300929024	37.884949	apollon102	true	3.684412849	1.3214468956	265867264	35.563477	apollon033
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--ata--pata_opti.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.912495747	1.60323905945	292564992	41.842346	apollon077	true	4.298259121	1.40285491943	289095680	32.402344	apollon128
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--atm--adummy_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.00688007	1.66313004494	292270080	44.442688	apollon148	true	4.635641386	1.47600603104	307507200	34.626953	apollon098
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--auxdisplay--cfag12864b_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.955342138	1.44894194603	296865792	31.746826	apollon079	true	3.670744542	1.40356707573	266301440	28.781372	apollon127
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--auxdisplay--cfag12864bfb.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.333280924	1.53530693054	296148992	39.102905	apollon141	true	3.945948419	1.30151414871	286883840	32.698669	apollon072
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--auxdisplay--ks0108_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.212346557	1.23197293282	277458944	25.042419	apollon151	true	3.075579743	1.11603403091	279425024	29.905212	apollon111
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--char--hw_random--virtio-rng.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	unknown	3.765114099	1.39557909966	299053056	30.533508	apollon127	true	3.350014675	1.21400022507	284655616	28.306335	apollon026
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--char--ramoops.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.905593769	1.43129706383	304816128	30.768555	apollon099	true	3.751328325	1.2850189209	284295168	31.236328	apollon162
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--char--tpm--tpm_nsc_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.851501861	1.77834606171	290861056	48.754517	apollon084	true	4.620613561	1.55790710449	292483072	37.218201	apollon115
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--char--uv_mmtimer.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.346874641	1.49398493767	302030848	40.792114	apollon125	true	3.739878313	1.34875702858	281985024	34.609985	apollon059
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--clocksource--cs5535-clockevt.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.39634665	1.30518603325	303263744	28.121033	apollon133	true	2.789985558	1.13146305084	256655360	26.444031	apollon048
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--cpufreq--cpufreq_powersave.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	2.921200505	1.19176697731	272994304	23.475525	apollon092	true	2.892637928	1.09824490547	279932928	27.747070	apollon059
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--cpufreq--pcc-cpufreq.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.283111789	1.65501689911	292859904	43.670715	apollon072	true	4.377141213	1.41659116745	288821248	39.128906	apollon014
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--edac--mce_amd_inj_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.660407466	1.33441305161	298237952	29.585754	apollon025	true	3.371312156	1.22390604019	285024256	28.299438	apollon103
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--firmware--edd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.429810652	1.5368270874	296697856	35.128784	apollon085	true	3.697331331	1.27053117752	287240192	33.821228	apollon088
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--firmware--google--gsmi_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	8.373839234	2.35220313072	364400640	61.663757	apollon100	true	7.771132966	2.05524206161	434507776	64.498169	apollon028
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--firmware--google--memconsole_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.512074629	1.34706997871	278650880	30.867737	apollon004	true	3.471471973	1.25555515289	282996736	31.521912	apollon159
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpio--gpio-74x164.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.99356231	1.63474798203	301056000	39.620178	apollon078	true	5.485755761	1.65061283112	384339968	48.794189	apollon164
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpio--gpio-max7301.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.084939034	1.44506382942	303321088	37.502991	apollon141	true	4.567373199	1.49250507355	287490048	38.303223	apollon037
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpio--gpio-mc33880.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.684108081	1.61001205444	303267840	40.749268	apollon005	true	5.728790747	1.72513604164	416407552	45.902344	apollon120
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpio--gpio-tps65912.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.773610538	1.41085505486	277987328	32.137329	apollon026	true	5.706267289	1.71843099594	421957632	42.266296	apollon158
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpio--gpio-wm831x.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.649337477	1.58947181702	307294208	36.292419	apollon123	true	9.269337741	2.61793804169	542904320	81.579834	apollon141
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpu--drm--drm_usb_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.189993852	1.41627407074	299229184	35.293457	apollon165	true	3.871089662	1.31646990776	289116160	32.696045	apollon119
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpu--drm--i2c--sil164.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	7.918722897	2.20679092407	355172352	65.265503	apollon152	true	19.808313501	9.61479711533	1124544512	203.853149	apollon094
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpu--drm--tdfx--tdfx.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.264874178	1.4052131176	302362624	33.838806	apollon058	true	3.747853167	1.32115697861	289882112	32.800659	apollon006
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--gpu--stub--poulsbo.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.042502101	1.41328001022	300974080	31.039429	apollon043	true	3.398683604	1.22217607498	283492352	27.331177	apollon128
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-cherry.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.300393905	1.43187093735	302145536	34.535461	apollon051	true	3.448390844	1.24001193047	281804800	32.454224	apollon059
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-chicony.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.936031422	1.61328601837	303464448	41.424561	apollon093	true	3.885221308	1.31595110893	287055872	29.387817	apollon143
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-elecom.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.632899198	1.32267689705	303927296	33.226624	apollon019	true	3.284760642	1.21135902405	282701824	29.614624	apollon091
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-ezkey.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.028342499	1.41274094582	304197632	31.756653	apollon089	true	3.553676541	1.28658485413	282042368	27.640808	apollon128
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-gyration.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.594346143	1.56190681458	304140288	38.729492	apollon119	true	3.599896377	1.30223202705	260911104	31.369995	apollon166
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-kensington.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.764233789	1.37094688416	299823104	35.520203	apollon020	true	3.359777005	1.21302604675	282697728	27.939575	apollon086
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-keytouch.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.781567249	1.33678603172	299798528	33.722717	apollon146	true	3.34993282	1.18079018593	284401664	29.567261	apollon047
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-lcpower.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.561168936	1.56946086884	305172480	38.515015	apollon015	true	3.690820364	1.26775598526	283217920	32.191284	apollon010
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-monterey.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.063631243	1.45666408539	279068672	32.623779	apollon142	true	3.493541189	1.23992800713	290058240	27.798157	apollon040
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-ortek.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.753317917	1.35912394524	298541056	30.712219	apollon053	true	3.468500772	1.21804094315	285990912	33.339600	apollon056
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-petalynx.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.614738894	1.54255199432	307503104	35.342773	apollon040	true	3.725833079	1.33179688454	285736960	31.799622	apollon090
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-primax.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	unknown	3.863692085	1.40721797943	298852352	34.167908	apollon168	true	3.525415881	1.24124217033	288993280	28.150574	apollon083
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-saitek.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.675161688	1.32948589325	281882624	28.555115	apollon127	true	3.186500523	1.21680092812	259358720	29.931091	apollon027
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-samsung.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.159348851	1.69509720802	297086976	39.607056	apollon151	true	4.333734534	1.45274806023	284168192	31.775818	apollon043
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-speedlink.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.244254219	1.51955413818	297549824	32.255310	apollon040	true	3.586250818	1.22259116173	283824128	29.762512	apollon026
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-sunplus.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.936237086	1.37947201729	304607232	34.964844	apollon076	true	3.471432506	1.2299580574	286388224	34.569946	apollon160
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-tivo.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.180836939	1.44667887688	303063040	35.401489	apollon051	true	3.579848094	1.2478890419	282734592	27.771545	apollon083
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-topseed.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.904720927	1.64503002167	306229248	40.786316	apollon119	true	4.038969678	1.33452606201	287391744	35.027222	apollon016
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-twinhan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.258287464	1.75845098495	302891008	42.398682	apollon025	true	4.1491897	1.38787317276	286765056	35.028198	apollon071
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-uclogic.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.974684362	1.40856599808	299843584	32.402222	apollon109	true	3.545048958	1.24534082413	289226752	29.331543	apollon086
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-wacom.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	unknown	6.01554562	1.87101221085	300089344	49.499329	apollon078	true	24.163480431	12.8901660442	1447194624	266.090942	apollon008
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-waltop.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	unknown	4.201839332	1.44238185883	300892160	34.851135	apollon012	true	10.222437522	2.88075399399	531283968	91.407898	apollon081
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hid--hid-zydacron.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	unknown	4.220957735	1.4926700592	287920128	38.081055	apollon007	true	14.156994886	5.48790788651	907587584	123.674377	apollon104
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--ads7871.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.95187821	1.67262816429	299692032	47.302856	apollon160	true	8.186677426	2.39391207695	419856384	60.903320	apollon002
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--asus_atk0110.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	20.938387403	5.47866797447	605003776	179.669189	apollon106	true	81.127757831	68.5959560871	1678376960	1049.204102	apollon064
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--emc1403.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.932489025	1.61626315117	287404032	38.988098	apollon045	true	6.887729757	1.95957779884	430055424	59.728699	apollon032
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--f71805f.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	9.358002833	2.49841189384	356597760	79.620239	apollon016	true	21.172041816	9.30474615097	878231552	217.075256	apollon036
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--gpio-fan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.846690289	1.8462998867	299810816	50.299622	apollon076	true	11.486520988	3.20917701721	520314880	91.764771	apollon064
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--max1111.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.371724129	1.55131077766	311824384	38.803650	apollon146	true	5.197121135	1.618227005	370106368	41.787720	apollon133
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--pcf8591.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.687922698	1.61914587021	284995584	40.888367	apollon005	true	6.776402656	2.04112911224	426835968	57.890198	apollon146
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--pmbus--max16064.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.747710534	1.37880706787	298274816	33.044067	apollon168	true	3.572972741	1.24006605148	286449664	32.804138	apollon027
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--pmbus--max8688.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.858886822	1.35737991333	298921984	36.025696	apollon014	true	3.59772476	1.27731895447	284422144	31.666260	apollon136
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--hwmon--smsc47b397_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.939106907	1.7059340477	270135296	41.009460	apollon109	true	11.025080773	3.10123896599	512241664	71.883972	apollon139
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--i2c--algos--i2c-algo-pca_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.174810328	1.65398979187	306712576	49.283752	apollon039	true	4.362370027	1.42705011368	291418112	35.884399	apollon072
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--i2c--busses--i2c-diolan-u2c_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	19.993671194	5.16194701195	682442752	161.919312	apollon112	TIMEOUT	909.228104568	770.233896971	5851738112	7973.213440	apollon003
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--i2c--busses--i2c-stub_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.412006677	1.55865597725	296468480	37.909607	apollon038	true	4.994425233	1.54496097565	288948224	40.572998	apollon085
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--i2c--busses--i2c-tiny-usb_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.82695897	1.87922000885	305172480	48.058228	apollon135	true	11.494972439	3.62855887413	696168448	104.200684	apollon076
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--i2c--i2c-smbus.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.596459975	1.60686516762	283275264	41.473572	apollon047	true	6.397039973	1.91127490997	419753984	52.630005	apollon075
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--ide--ide-pnp.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.680753626	1.54569101334	292696064	40.611206	apollon118	true	3.940142733	1.36073589325	291823616	33.660889	apollon037
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--gameport--lightning.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.865168612	1.66218113899	285601792	38.616455	apollon133	true	34.513260702	25.6732161045	2152157184	363.846863	apollon128
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--magellan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.844071989	1.84130191803	296357888	43.686584	apollon123	true	13.284685215	3.98002099991	673636352	105.720459	apollon078
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--spaceball.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.396690209	1.763712883	284708864	52.004761	apollon039	true	11.884267986	3.64294695854	779825152	87.045776	apollon083
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--spaceorb.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.834463399	1.85086798668	293076992	49.230652	apollon087	true	12.449553356	4.53607010841	714211328	120.200012	apollon028
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--stinger.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.562192905	1.63996386528	309067776	42.984131	apollon155	true	6.861506454	1.99688911438	414703616	49.249695	apollon151
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--turbografx_true-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.867923419	1.9266910553	295321600	53.007568	apollon016	true	8.218765087	2.34295582771	425062400	75.323364	apollon126
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--twidjoy.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.775069449	1.65622615814	305483776	45.306396	apollon106	true	9.255028004	2.56863307953	532729856	67.869263	apollon025
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--warrior.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.41507112	1.70647192001	303734784	49.282715	apollon021	true	9.505875145	2.6437702179	528547840	89.724426	apollon108
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--joystick--zhenhua.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.80200928	1.63111805916	304934912	40.663940	apollon140	true	7.161481005	2.1109790802	415588352	54.448120	apollon025
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--keyboard--gpio_keys_polled_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.895915617	1.66469287872	306544640	45.711853	apollon126	true	7.713078001	2.24807596207	421605376	66.334473	apollon167
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--keyboard--newtonkbd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.587517954	1.59093308449	307064832	33.265564	apollon158	true	17.133591351	9.35642409325	1026854912	185.235718	apollon028
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--keyboard--stowaway.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.481476117	1.58719801903	290635776	34.478821	apollon151	true	18.261303651	9.40883708	939593728	169.463318	apollon013
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--keyboard--xtkbd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.432484347	1.57071304321	307851264	41.639343	apollon016	true	8.475791487	2.42791008949	483430400	72.273743	apollon005
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--misc--ab8500-ponkey_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.287650731	1.52094101906	303403008	35.503296	apollon095	true	5.611065379	1.76143097878	406405120	45.632812	apollon139
ldv-linux-3.4-simple/43_1a_cilled_true-unreach-call_ok_nondet_linux-43_1a-drivers--input--misc--ad714x-i2c_false-termination.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.07315034	1.37705206871	301961216	35.093079	apollon004	true	3.876095486	1.26949000359	290148352	31.246094	apollon076
