tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--video--n411.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.948931772	1.64703893661	302120960	43.596985	apollon155	unknown	0.013330354	0.0131349563599	946176	0.011902	apollon040
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--masters--ds2490.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	6.130283591	1.91535305977	322117632	48.382141	apollon133	unknown	0.027024498	0.0263140201569	1015808	0.005066	apollon108
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--masters--matrox_w1.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.626818002	1.56731295586	304406528	41.192810	apollon015	unknown	0.010941957	0.0105218887329	880640	0.003967	apollon041
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--masters--w1-gpio.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.977665009	1.47832608223	300105728	34.282349	apollon112	unknown	0.008052646	0.00797414779663	925696	0.014343	apollon080
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_bq27000.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.892264304	1.38524580002	301268992	32.404663	apollon078	unknown	0.011965251	0.0118741989136	1044480	0.000000	apollon042
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2408.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.379602629	1.53306508064	290271232	38.987366	apollon093	unknown	0.011137428	0.0108180046082	864256	0.018616	apollon088
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2423.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.490128437	1.36425185204	273215488	34.182251	apollon126	unknown	0.011951659	0.0124428272247	819200	0.013184	apollon140
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2431.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	6.0925677	1.85820794106	310964224	50.185791	apollon161	unknown	0.010754263	0.011864900589	1003520	0.007874	apollon022
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2433.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.296514735	1.78917002678	298700800	45.408508	apollon162	unknown	0.006771144	0.0137429237366	958464	0.061096	apollon148
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2760.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.12619307	1.50732302666	302370816	34.668945	apollon095	unknown	0.010215558	0.0102732181549	872448	0.007874	apollon054
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2780.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.917654294	1.49583482742	278659072	35.325134	apollon093	unknown	0.006986564	0.0104951858521	798720	0.010437	apollon105
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_ds2781.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.151016275	1.51724600792	305225728	32.782593	apollon089	unknown	0.009986088	0.011482000351	897024	0.000000	apollon054
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--w1--slaves--w1_smem.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.548569243	1.29022812843	300363776	31.359009	apollon091	unknown	0.020762547	0.0203959941864	1052672	0.005859	apollon034
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--watchdog--sbc_epx_c3.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.079885047	1.69158196449	295714816	40.156433	apollon042	unknown	0.010540217	0.010803937912	868352	0.010742	apollon036
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3.4-32_1-drivers--watchdog--wm831x_wdt.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.710925249	1.64974617958	288288768	42.665039	apollon009	unknown	0.017658501	0.0172989368439	966656	0.005371	apollon050
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--gpu--drm--drm_usb.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.341542783	1.50562596321	299991040	36.976135	apollon150	unknown	0.014773945	0.0147829055786	1015808	0.004395	apollon105
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--keyboard--gpio_keys_polled.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.320943165	1.69276618958	304537600	47.976074	apollon108	unknown	0.011135277	0.0122931003571	991232	0.011414	apollon011
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--ab8500-ponkey.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.372648904	1.52692103386	304971776	34.520935	apollon117	unknown	0.009919305	0.0111999511719	937984	0.008545	apollon116
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--ad714x-i2c.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.52635964	1.61893010139	294227968	43.290833	apollon030	unknown	0.015693244	0.0160889625549	966656	0.009094	apollon076
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--ad714x-spi.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.509210711	1.55236577988	287346688	44.955688	apollon021	unknown	0.012476911	0.012247800827	917504	0.000000	apollon070
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--adxl34x-spi.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.802097647	1.63354086876	289243136	38.380432	apollon060	unknown	0.012299076	0.0132479667664	1019904	0.011414	apollon166
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--mma8450.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.665210598	1.59240198135	285532160	45.814697	apollon021	unknown	0.015451575	0.0152940750122	770048	0.008423	apollon102
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--mpu3050.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.493377447	1.78182005882	295202816	49.019714	apollon047	unknown	0.015675452	0.018404006958	905216	0.004883	apollon095
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--pcap_keys.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.517688598	1.54214000702	303026176	36.021301	apollon089	unknown	0.010867987	0.0111060142517	991232	0.015137	apollon052
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--pcf50633-input.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.434307547	1.5476360321	295178240	42.050903	apollon016	unknown	0.007563384	0.00792098045349	847872	0.009521	apollon075
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--pcspkr.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.649284673	1.5858631134	307580928	43.670898	apollon044	unknown	0.011739642	0.0116620063782	929792	0.009094	apollon059
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--rotary_encoder.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.931420213	1.87162494659	291553280	44.513672	apollon040	unknown	0.011713398	0.0124609470367	774144	0.008423	apollon149
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--misc--wm831x-on.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.72190962	1.64989995956	304332800	43.801147	apollon016	unknown	0.0153489	0.0152111053467	786432	0.004883	apollon139
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--touchscreen--eeti_ts.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.419287408	1.7218811512	295673856	47.649292	apollon140	unknown	0.021662661	0.0212049484253	884736	0.006958	apollon136
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--touchscreen--max11801_ts.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.107488241	1.67911887169	286674944	47.449951	apollon044	unknown	0.029222073	0.0293581485748	921600	0.009766	apollon094
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--input--touchscreen--stmpe-ts.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.803613175	1.82781100273	291454976	53.373169	apollon016	unknown	0.00674519	0.00988388061523	811008	0.015686	apollon148
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--leds--leds-dac124s085.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.556827908	1.64430809021	298729472	39.037781	apollon012	unknown	0.021959058	0.0217709541321	1032192	0.005981	apollon035
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--leds--leds-pca9633.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.746308382	1.63185691833	300408832	45.402161	apollon108	unknown	0.01504477	0.0157318115234	847872	0.018188	apollon089
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--leds--leds-regulator.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.168085189	1.73821401596	308297728	43.708618	apollon004	unknown	0.01255727	0.0124909877777	925696	0.014893	apollon087
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--common--tuners--mt20xx.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	13.493796469	3.58088898659	520757248	114.392883	apollon057	unknown	0.019122645	0.0188241004944	798720	0.009644	apollon125
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--dvb-usb--dvb-usb-cinergyT2.ko-ldv_main1_sequence_infinite_withcheck_stateful.cil.out.c	true	7.040600842	2.1215569973	310472704	54.152344	apollon045	unknown	0.015262568	0.0159499645233	921600	0.009705	apollon067
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--dvb-usb--dvb-usb-dibusb-common.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.961566591	1.77310490608	327442432	52.725647	apollon007	unknown	0.008699501	0.00866603851318	999424	0.013855	apollon065
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--dvb-usb--dvb-usb-dtt200u.ko-ldv_main1_sequence_infinite_withcheck_stateful.cil.out.c	true	7.917000476	2.09045004845	359772160	64.061890	apollon077	unknown	0.012796227	0.0183908939362	954368	0.007751	apollon122
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--dvb-usb--dvb-usb-mxl111sf.ko-ldv_main3_sequence_infinite_withcheck_stateful.cil.out.c	true	8.816742048	2.32012701035	375230464	71.681824	apollon032	unknown	0.009366518	0.0137801170349	901120	0.037231	apollon058
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--dvb-usb--dvb-usb-vp7045.ko-ldv_main1_sequence_infinite_withcheck_stateful.cil.out.c	true	15.990872375	4.24691390991	519847936	127.472412	apollon164	unknown	0.011477194	0.0112810134888	970752	0.009827	apollon138
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--frontends--isl6405.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.163069059	1.44409704208	296271872	35.288879	apollon121	unknown	0.018940794	0.0226821899414	925696	0.016357	apollon006
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--frontends--isl6421.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.260920631	1.43631911278	300027904	36.716125	apollon093	unknown	0.011475701	0.0141999721527	880640	0.020996	apollon117
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--frontends--lnbp21.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.26454385	1.48527002335	277241856	34.638672	apollon051	unknown	0.012076594	0.0120329856873	942080	0.009583	apollon095
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--dvb--frontends--lnbp22.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.153544008	1.46243095398	288268288	32.885132	apollon117	unknown	0.013032153	0.0129089355469	864256	0.000000	apollon066
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--media--video--cx88--cx88-vp3054-i2c.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.303907736	1.70135092735	318783488	45.009094	apollon038	unknown	0.008894398	0.00867581367493	860160	0.015381	apollon148
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--mtd--ar7part.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.967649136	1.61531019211	308826112	37.728333	apollon002	unknown	0.021347617	0.0210239887238	872448	0.004333	apollon115
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--mtd--devices--doc2001plus.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.154168822	1.61602210999	307597312	47.198303	apollon125	unknown	0.009666806	0.00948905944824	1097728	0.013611	apollon072
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--net--irda--esi-sir.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.845631021	1.70312094688	281006080	41.874207	apollon019	unknown	0.00890308	0.00867795944214	860160	0.009338	apollon155
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--net--irda--girbil-sir.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.300479826	1.70371294022	321286144	44.962769	apollon017	unknown	0.010799018	0.0106189250946	937984	0.012756	apollon026
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--net--irda--mcp2120-sir.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.015830996	1.67470908165	298401792	43.577209	apollon087	unknown	0.010766837	0.0109820365906	974848	0.009277	apollon027
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--net--irda--old_belkin-sir.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.714581552	1.58984494209	304082944	39.899170	apollon011	unknown	0.012500739	0.0132410526276	913408	0.021179	apollon006
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--net--usb--cdc_subset.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.901444022	1.57899188995	300433408	34.754517	apollon158	unknown	0.015469067	0.0163960456848	1056768	0.004150	apollon086
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--net--usb--plusb.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.908838542	1.59619998932	309084160	40.889587	apollon120	unknown	0.011556086	0.0114459991455	1011712	0.000000	apollon053
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--platform--x86--mxm-wmi.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.038542978	1.39731788635	302292992	31.582336	apollon123	unknown	0.013512894	0.0134198665619	876544	0.005066	apollon091
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--power--wm831x_backup.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.45877538	1.52689599991	307933184	37.124939	apollon045	unknown	0.006376505	0.0107259750366	917504	0.017212	apollon111
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--scsi--scsi_wait_scan.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	2.916813514	1.24578022957	267603968	23.158081	apollon116	unknown	0.015270915	0.0149660110474	962560	0.003662	apollon022
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--android--switch--switch_class.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.290946688	1.4748570919	302424064	33.044495	apollon040	unknown	0.010610165	0.0102200508118	987136	0.011536	apollon167
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--comedi--drivers--comedi_parport.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.794915541	1.82804083824	294256640	47.655029	apollon082	unknown	0.006569536	0.0100939273834	712704	0.009155	apollon031
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--comedi--drivers--unioxx5.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.344841235	1.78364682198	294453248	42.938354	apollon135	unknown	0.00786284	0.00812911987305	1007616	0.007874	apollon110
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--iio--addac--adt7316-spi.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.830853711	1.84666013718	312496128	45.552490	apollon100	unknown	0.011275256	0.0110991001129	872448	0.013855	apollon014
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--iio--kfifo_buf.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	3.745895954	1.39512610435	297967616	31.041931	apollon157	unknown	0.023192827	0.0227949619293	970752	0.004639	apollon078
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--iio--meter--ade7854-i2c.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.742841461	1.65363502502	292532224	38.407715	apollon053	unknown	0.006179433	0.0159680843353	921600	0.051392	apollon091
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--iio--ring_sw.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.425988257	1.55259799957	288968704	38.391968	apollon076	unknown	0.014927475	0.0192198753357	856064	0.006409	apollon086
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--media--cxd2099--cxd2099.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	14.757359688	3.88887500763	509149184	116.185303	apollon168	unknown	0.012800846	0.0125970840454	913408	0.000000	apollon107
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--serqt_usb2--serqt_usb2.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	11.972233653	3.23356699944	463253504	90.651855	apollon150	unknown	0.021715203	0.0229179859161	880640	0.006958	apollon137
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--staging--zram--zram.ko-ldv_main1_sequence_infinite_withcheck_stateful.cil.out.c	true	5.837603139	1.93495798111	319086592	50.018250	apollon009	unknown	0.011831372	0.015252828598	1085440	0.006897	apollon104
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--dwc3--dwc3-pci.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.081354936	1.62781095505	304898048	38.619446	apollon082	unknown	0.010963729	0.0105490684509	942080	0.013123	apollon052
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--misc--trancevibrator.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.978634803	1.64400005341	298934272	34.625610	apollon158	unknown	0.008678607	0.00847101211548	901120	0.009766	apollon129
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--cp210x.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	63.317754695	23.3670859337	2448887808	463.640808	apollon158	unknown	0.011610868	0.014289855957	815104	0.009216	apollon077
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--empeg.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.38035516	1.52631402016	284819456	36.988281	apollon018	unknown	0.01270668	0.0125069618225	929792	0.008545	apollon146
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--funsoft.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.178549988	1.44080209732	299196416	37.516418	apollon009	unknown	0.010596147	0.0140879154205	851968	0.009705	apollon106
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--hp4x.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.135977073	1.42290401459	295587840	35.770447	apollon004	unknown	0.011723484	0.0117089748383	1077248	0.017090	apollon062
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--ipw.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	6.102728595	1.91598987579	297222144	50.142334	apollon162	unknown	0.010400511	0.0109479427338	835584	0.010742	apollon036
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--mos7840.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	26.66339188	6.94255900383	934998016	195.986023	apollon119	unknown	0.006877598	0.0160610675812	905216	0.058960	apollon044
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--moto_modem.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.264534064	1.46234107018	299085824	32.507996	apollon123	unknown	0.007037038	0.0069580078125	827392	0.006104	apollon166
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--qcaux.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.444249576	1.58023309708	297721856	34.418762	apollon089	unknown	0.013597524	0.0140359401703	1011712	0.010376	apollon068
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--siemens_mpi.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.184558674	1.44539308548	297664512	37.472839	apollon019	unknown	0.009029128	0.00913715362549	856064	0.000000	apollon039
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--ssu100.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	10.145015186	2.78932881355	465268736	76.296814	apollon082	unknown	0.014640981	0.0141499042511	1011712	0.010498	apollon027
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--usb_debug.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.332806937	1.54295897484	298295296	39.745300	apollon148	unknown	0.007551084	0.0075581073761	1015808	0.012756	apollon160
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--vivopay-serial.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.196442725	1.44984197617	297070592	33.678345	apollon116	unknown	0.010708399	0.0121209621429	815104	0.010864	apollon024
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--usb--serial--zio.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	4.027318929	1.43815398216	298291200	37.861694	apollon020	unknown	0.011252689	0.0128099918365	937984	0.009888	apollon136
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--video--backlight--lcd.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	5.113053487	1.62572813034	315219968	40.436462	apollon025	unknown	0.006580291	0.0102429389954	737280	0.009338	apollon125
ldv-linux-3.4-simple/32_1_cilled_true-unreach-call_ok_nondet_linux-3_false-termination.4-32_1-drivers--video--backlight--ltv350qv.ko-ldv_main0_sequence_infinite_withcheck_stateful.cil.out.c	true	26.266776029	8.16170692444	1047461888	222.575256	apollon141	unknown	0.009587621	0.00927495956421	872448	0.000000	apollon026
