tool	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CMCReduction CMC Reduction 1.0	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M	CPAchecker 1.6.1-svn 25656M
product-lines/minepump_spec5_product18_true-unreach-call_false-termination.cil.c	true	4.095732732	1.48144197464	302612480	37.625671	apollon141	unknown	0.008018298	0.00782418251038	778240	0.008484	apollon054	ERROR	2.753219124	1.03368592262	215048192	22.673340	apollon133	true	6.74865052	2.04025506973	422551552	59.733704	apollon015
product-lines/minepump_spec5_product19_true-unreach-call_false-termination.cil.c	true	3.984651931	1.50067210197	304963584	30.895020	apollon158	unknown	0.012344969	0.0123999118805	1019904	0.000000	apollon049	ERROR	2.833301906	1.0092959404	215896064	23.676636	apollon073	true	6.563476418	2.01433300972	418054144	58.942749	apollon036
product-lines/minepump_spec5_product20_true-unreach-call_false-termination.cil.c	true	4.013201666	1.47580003738	303513600	39.512451	apollon106	unknown	0.007811611	0.00811386108398	897024	0.013611	apollon077	ERROR	2.918964893	1.04988193512	214986752	24.811890	apollon102	true	6.461985797	1.97468400002	419897344	58.791138	apollon080
product-lines/minepump_spec5_product21_true-unreach-call_false-termination.cil.c	true	4.314613858	1.51630020142	305463296	33.726013	apollon089	unknown	0.017284888	0.0180051326752	921600	0.007385	apollon117	ERROR	2.918645881	1.04063200951	214396928	24.406128	apollon144	true	7.367030256	2.18180203438	406728704	71.783203	apollon033
product-lines/minepump_spec5_product22_true-unreach-call_false-termination.cil.c	true	4.198561175	1.5095770359	304336896	35.557556	apollon079	unknown	0.01546431	0.0160701274872	1089536	0.006897	apollon139	ERROR	2.935187089	1.02512812614	214089728	21.436646	apollon158	true	7.600917732	2.30445098877	423149568	65.767639	apollon048
product-lines/minepump_spec5_product23_true-unreach-call_false-termination.cil.c	true	4.35326632	1.56520485878	323854336	41.064270	apollon014	unknown	0.013385364	0.01371717453	765952	0.011841	apollon092	ERROR	2.771848651	1.00165009499	215154688	22.841675	apollon066	true	7.524177707	2.24006009102	422240256	55.629395	apollon092
product-lines/minepump_spec5_product24_true-unreach-call_false-termination.cil.c	true	4.240580321	1.5130109787	302895104	34.027771	apollon029	unknown	0.00749133	0.0107009410858	892928	0.010315	apollon070	ERROR	2.857872486	1.02229189873	217116672	25.558167	apollon112	true	8.160709059	2.46786403656	433737728	66.432922	apollon005
product-lines/minepump_spec5_product25_true-unreach-call_false-termination.cil.c	true	4.248706886	1.53657507896	301535232	37.425781	apollon015	unknown	0.011216776	0.0108599662781	995328	0.000000	apollon165	ERROR	2.804110972	1.06176900864	214151168	25.280701	apollon070	true	7.33237829	2.21035408974	403505152	61.907715	apollon152
product-lines/minepump_spec5_product26_true-unreach-call_false-termination.cil.c	true	4.10447937	1.5034968853	302206976	39.495850	apollon106	unknown	0.010819513	0.0107419490814	811008	0.012451	apollon014	ERROR	2.775492609	1.03437709808	214695936	26.321411	apollon161	true	6.414482308	1.99860215187	424140800	56.217590	apollon047
product-lines/minepump_spec5_product27_true-unreach-call_false-termination.cil.c	true	3.972457093	1.51751089096	279977984	35.300659	apollon168	unknown	0.009047878	0.00902009010315	1073152	0.008789	apollon168	ERROR	2.900796892	1.03956604004	214413312	27.396240	apollon028	true	7.366396889	2.19557905197	432562176	62.105530	apollon145
product-lines/minepump_spec5_product28_true-unreach-call_false-termination.cil.c	true	3.773338865	1.47533988953	279060480	36.942993	apollon161	unknown	0.010091909	0.00981283187866	729088	0.008850	apollon098	ERROR	2.738315025	1.03024601936	216924160	25.715149	apollon047	true	6.851967003	2.07788896561	431104000	52.025024	apollon058
product-lines/minepump_spec5_product29_true-unreach-call_false-termination.cil.c	true	4.257559013	1.51610207558	300027904	34.242065	apollon089	unknown	0.008360521	0.00821995735168	880640	0.010986	apollon099	ERROR	2.844165483	1.03852891922	219082752	27.337708	apollon044	true	7.60311294	2.26004695892	424701952	61.761536	apollon079
product-lines/minepump_spec5_product30_true-unreach-call_false-termination.cil.c	true	4.313618872	1.55728697777	306577408	36.857300	apollon072	unknown	0.008107676	0.00795984268188	892928	0.000000	apollon140	ERROR	2.806173495	1.03995609283	216215552	27.805847	apollon108	true	7.550736187	2.2353219986	430309376	57.687439	apollon018
product-lines/minepump_spec5_product31_true-unreach-call_false-termination.cil.c	true	4.301534013	1.54812002182	301314048	36.192383	apollon121	unknown	0.014118263	0.0174119472504	995328	0.014893	apollon056	ERROR	2.762001492	1.01583695412	216682496	27.250000	apollon016	true	7.220122001	2.18253421783	421761024	65.330505	apollon106
product-lines/minepump_spec5_product32_true-unreach-call_false-termination.cil.c	true	4.233694464	1.51959896088	305238016	38.002380	apollon076	unknown	0.005972745	0.0107071399689	843776	0.009644	apollon110	ERROR	2.814677839	1.04761505127	214056960	22.747437	apollon013	true	7.513232568	2.25566792488	421756928	69.759155	apollon081
product-lines/minepump_spec5_product33_true-unreach-call_false-termination.cil.c	true	4.358688925	1.56736302376	282689536	34.561157	apollon109	unknown	0.007410399	0.019210100174	1036288	0.028992	apollon164	ERROR	2.774912389	1.0478849411	216911872	26.475769	apollon163	true	8.526441633	2.50285506248	552935424	68.010376	apollon076
product-lines/minepump_spec5_product34_true-unreach-call_false-termination.cil.c	true	4.276570401	1.56398797035	303620096	39.125061	apollon009	unknown	0.008547734	0.00843501091003	872448	0.011780	apollon071	ERROR	2.82880197	1.04311704636	210427904	26.187744	apollon077	true	8.159566554	2.50473093987	552714240	65.733276	apollon053
product-lines/minepump_spec5_product35_true-unreach-call_false-termination.cil.c	true	5.48117892	1.86607193947	308244480	45.285828	apollon082	unknown	0.009843208	0.00963807106018	782336	0.009583	apollon035	ERROR	2.775840636	1.03917694092	216371200	22.439087	apollon013	true	9.151759471	2.67705392838	533958656	69.387085	apollon115
product-lines/minepump_spec5_product36_true-unreach-call_false-termination.cil.c	true	5.787602112	1.85273003578	315559936	49.579895	apollon091	unknown	0.016715615	0.0169048309326	872448	0.005554	apollon005	ERROR	2.735821238	1.01149702072	209592320	25.644226	apollon077	true	10.470267385	3.87751793861	677392384	87.089966	apollon116
product-lines/minepump_spec5_product37_true-unreach-call_false-termination.cil.c	true	5.983548014	1.91072893143	318259200	55.728088	apollon057	unknown	0.012331067	0.0122931003571	933888	0.000000	apollon015	ERROR	2.837464514	1.06305789948	216289280	25.402649	apollon168	true	10.517071761	4.18975400925	825581568	93.890991	apollon025
product-lines/minepump_spec5_product38_true-unreach-call_false-termination.cil.c	true	5.52693977	1.87557387352	304349184	48.815308	apollon019	unknown	0.010056748	0.00983595848083	880640	0.000000	apollon131	ERROR	2.810556418	1.04429292679	214360064	25.153809	apollon071	true	11.378777361	4.82628417015	908759040	93.315369	apollon100
product-lines/minepump_spec5_product39_true-unreach-call_false-termination.cil.c	true	6.211963758	2.01231908798	306552832	57.844421	apollon039	unknown	0.012321664	0.0119590759277	897024	0.008179	apollon054	ERROR	2.817460604	1.02555513382	209145856	25.074768	apollon077	true	11.31440428	4.2314350605	786526208	100.559448	apollon102
product-lines/minepump_spec5_product40_true-unreach-call_false-termination.cil.c	true	5.58128862	1.85856199265	310132736	48.102112	apollon071	unknown	0.00783017	0.00799989700317	897024	0.013367	apollon130	ERROR	2.846395072	1.04861593246	213569536	24.453796	apollon018	true	12.377886083	5.02730512619	1002074112	117.694458	apollon010
product-lines/minepump_spec5_product41_true-unreach-call_false-termination.cil.c	true	5.133639762	1.79035806656	295284736	45.588806	apollon146	unknown	0.00915263	0.00912404060364	937984	0.007202	apollon152	ERROR	2.876852863	1.09293198586	212348928	25.608093	apollon132	true	9.134060703	3.18907809258	665694208	85.229553	apollon068
product-lines/minepump_spec5_product42_true-unreach-call_false-termination.cil.c	true	4.868651715	1.72513508797	295714816	44.346252	apollon019	unknown	0.017324077	0.0185630321503	1048576	0.017395	apollon052	ERROR	2.843271189	1.05009198189	215678976	28.464294	apollon106	true	10.067003445	3.58667707443	696201216	85.679565	apollon120
product-lines/minepump_spec5_product43_true-unreach-call_false-termination.cil.c	true	5.817230429	1.85704398155	317284352	53.307983	apollon030	unknown	0.0117648	0.0114419460297	749568	0.016418	apollon148	ERROR	2.740806122	1.01394891739	218103808	23.304260	apollon075	true	9.52558363	3.23449802399	672808960	83.836060	apollon084
product-lines/minepump_spec5_product44_true-unreach-call_false-termination.cil.c	true	5.354641761	1.7566421032	309825536	47.175781	apollon015	unknown	0.014406902	0.0154149532318	847872	0.019836	apollon011	ERROR	2.823904632	1.05375814438	210698240	27.167053	apollon016	true	11.723274335	5.39392399788	878493696	122.822815	apollon048
product-lines/minepump_spec5_product45_true-unreach-call_false-termination.cil.c	true	5.130041662	1.71635890007	290615296	43.762085	apollon020	unknown	0.011238197	0.0114901065826	937984	0.009277	apollon040	ERROR	2.774302772	1.0384581089	212963328	23.859741	apollon018	true	12.961063726	5.3208220005	1291808768	120.078369	apollon055
product-lines/minepump_spec5_product46_true-unreach-call_false-termination.cil.c	true	5.80609795	1.96001505852	312135680	47.530212	apollon078	unknown	0.008610074	0.00859379768372	753664	0.008179	apollon137	ERROR	2.778628213	1.01528692245	215392256	21.297974	apollon158	true	11.802517319	5.59829092026	987586560	121.689636	apollon114
product-lines/minepump_spec5_product47_true-unreach-call_false-termination.cil.c	true	6.187549261	1.91319298744	320622592	46.067200	apollon099	unknown	0.009507739	0.00967001914978	761856	0.007080	apollon078	ERROR	2.832604706	1.03020405769	215408640	24.291931	apollon076	true	14.353772926	5.65975785255	943398912	120.801880	apollon091
product-lines/minepump_spec5_product48_true-unreach-call_false-termination.cil.c	true	5.786161432	1.87418198586	309149696	48.635193	apollon012	unknown	0.010847553	0.0107610225677	909312	0.010376	apollon117	ERROR	2.819236003	1.03433799744	217702400	24.655579	apollon012	true	12.862538195	5.92701482773	1074733056	123.673340	apollon055
product-lines/minepump_spec5_product49_true-unreach-call_false-termination.cil.c	true	5.322019942	1.77130794525	295145472	41.302002	apollon128	unknown	0.014034934	0.0139060020447	1015808	0.008484	apollon018	ERROR	2.831969216	1.03088879585	215498752	25.005798	apollon076	true	10.060968961	3.22327804565	667791360	79.864746	apollon073
product-lines/minepump_spec5_product50_true-unreach-call_false-termination.cil.c	true	5.684671088	1.86690998077	314482688	47.916321	apollon141	unknown	0.016672396	0.0163090229034	921600	0.006409	apollon154	ERROR	2.889912136	1.04800415039	217149440	24.465149	apollon072	true	12.323476577	4.92068815231	892997632	95.737427	apollon128
product-lines/minepump_spec5_product51_true-unreach-call_false-termination.cil.c	true	6.417148646	2.02705907822	324546560	50.772034	apollon053	unknown	0.010202227	0.0102829933167	851968	0.008484	apollon163	ERROR	2.821438371	1.05981087685	212193280	27.740112	apollon033	true	9.526134916	3.37464094162	647237632	89.791199	apollon152
product-lines/minepump_spec5_product52_true-unreach-call_false-termination.cil.c	true	5.314954105	1.73335504532	312741888	44.984558	apollon071	unknown	0.013825201	0.014408826828	835584	0.017212	apollon047	ERROR	2.965407188	1.1005718708	215281664	23.021423	apollon149	true	11.151627354	4.89519405365	905195520	106.723755	apollon121
product-lines/minepump_spec5_product53_true-unreach-call_false-termination.cil.c	true	5.920173717	1.8810710907	336027648	46.101562	apollon100	unknown	0.008771038	0.00868201255798	901120	0.011414	apollon130	ERROR	2.896993479	1.05100083351	213573632	24.007446	apollon109	true	10.825810182	3.92814397812	718725120	93.706665	apollon084
product-lines/minepump_spec5_product54_true-unreach-call_false-termination.cil.c	true	6.271831671	2.04712605476	325103616	57.132324	apollon016	unknown	0.012878662	0.0126869678497	720896	0.008850	apollon101	ERROR	2.787841391	1.02398705482	216731648	24.761719	apollon076	true	11.921364859	4.65850710869	895213568	99.694885	apollon018
product-lines/minepump_spec5_product55_true-unreach-call_false-termination.cil.c	true	6.676131599	2.10051298141	382234624	49.968567	apollon040	unknown	0.008714397	0.00903606414795	770048	0.009094	apollon106	ERROR	2.785858282	1.06572699547	214036480	26.567017	apollon036	true	11.421329079	3.8734600544	672854016	110.849548	apollon036
product-lines/minepump_spec5_product56_true-unreach-call_false-termination.cil.c	true	6.026206055	1.87491297722	331608064	48.723145	apollon107	unknown	0.011846734	0.0148711204529	978944	0.018250	apollon040	ERROR	2.723561743	1.03993010521	211791872	27.792847	apollon033	true	13.273063938	6.67019891739	1132486656	127.467834	apollon129
product-lines/minepump_spec5_product57_true-unreach-call_false-termination.cil.c	true	5.248987456	1.79265499115	288399360	43.208008	apollon150	unknown	0.009637198	0.00939798355103	884736	0.013733	apollon072	ERROR	2.753582444	1.01875114441	216870912	22.870483	apollon137	true	10.535591438	3.87023282051	706207744	86.056580	apollon066
product-lines/minepump_spec5_product58_true-unreach-call_false-termination.cil.c	true	5.387693933	1.77876710892	300957696	46.478394	apollon076	unknown	0.01740542	0.0176949501038	802816	0.008972	apollon168	ERROR	2.844546731	1.03153204918	212566016	23.499451	apollon089	true	12.171212584	5.57103610039	897794048	113.702759	apollon074
product-lines/minepump_spec5_product59_true-unreach-call_false-termination.cil.c	true	6.591133776	2.06967401505	351145984	56.990906	apollon009	unknown	0.01029546	0.0105319023132	856064	0.008911	apollon073	ERROR	2.741195202	1.01052594185	213852160	22.445740	apollon060	true	10.977943991	3.89504003525	723275776	103.332214	apollon030
product-lines/minepump_spec5_product60_true-unreach-call_false-termination.cil.c	true	5.706216914	1.86343097687	303611904	49.377502	apollon167	unknown	0.007084143	0.00699210166931	856064	0.012390	apollon095	ERROR	2.766358688	1.02644109726	216698880	25.028931	apollon019	true	13.670237883	6.52146911621	1022238720	131.849609	apollon097
product-lines/minepump_spec5_product61_true-unreach-call_false-termination.cil.c	true	5.895516154	1.88604688644	331706368	43.544128	apollon158	unknown	0.01496597	0.0148611068726	888832	0.004578	apollon012	ERROR	2.986728532	1.05084204674	212578304	27.667236	apollon014	true	12.436659158	4.47030806541	919162880	100.799622	apollon075
product-lines/minepump_spec5_product62_true-unreach-call_false-termination.cil.c	true	5.773126453	1.86628818512	308412416	50.655579	apollon030	unknown	0.014331179	0.0143129825592	753664	0.005920	apollon060	ERROR	2.946118323	1.02464914322	216477696	26.288025	apollon022	true	12.62670946	5.40543985367	877641728	107.063110	apollon023
product-lines/minepump_spec5_product63_true-unreach-call_false-termination.cil.c	true	8.27954278	2.48837804794	462663680	59.022034	apollon158	unknown	0.011349705	0.011207818985	913408	0.008423	apollon029	ERROR	2.969436477	1.03134417534	211718144	25.263733	apollon048	true	10.766861853	4.46254491806	839667712	91.986755	apollon083
product-lines/minepump_spec5_product64_true-unreach-call_false-termination.cil.c	true	6.869733262	2.15131807327	408363008	55.713745	apollon012	unknown	0.02478212	0.0244610309601	905216	0.008728	apollon164	ERROR	2.862669068	1.03181385994	212107264	23.660950	apollon042	true	15.414589263	7.84626412392	1186799616	139.894287	apollon053
product-lines/minepump_spec5_productSimulator_true-unreach-call_false-termination.cil.c	true	10.238781002	2.85131311417	466546688	79.733643	apollon165	unknown	0.011120587	0.0109081268311	1032192	0.009460	apollon163	ERROR	2.864417947	1.02917599678	215846912	25.890991	apollon067	true	44.367480376	34.3517599106	2591846400	551.642761	apollon010
recursive/Ackermann02_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.640760429	1.09600901604	265322496	20.693420	apollon029	unknown	2.028695514	0.84512591362	196390912	18.810242	apollon065	ERROR (recursion)	2.960517522	1.05824899673	270077952	25.470276	apollon153	false(unreach-call)	2.480688991	0.9697701931	236158976	21.650940	apollon107
recursive/Addition02_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.835822415	1.07575106621	292175872	22.600891	apollon107	unknown	2.005070923	0.857735872269	189263872	19.740112	apollon155	ERROR (recursion)	2.77300952	1.04583191872	256958464	25.603516	apollon091	false(unreach-call)	2.497032075	0.966399908066	231993344	24.173706	apollon069
recursive/BallRajamani-SPIN2000-Fig1_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.439816835	1.03182411194	264253440	21.840088	apollon018	unknown	2.001033182	0.815026044846	185323520	17.576599	apollon042	ERROR (recursion)	2.511305845	1.03539204597	251031552	21.436829	apollon127	false(unreach-call)	2.147609512	0.936760902405	214818816	20.707886	apollon146
recursive/EvenOdd03_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.764109526	1.05683207512	287719424	23.450623	apollon018	unknown	2.13760211	0.921946048737	194293760	17.767944	apollon116	ERROR (recursion)	2.752954959	1.05182814598	257859584	24.387268	apollon009	false(unreach-call)	2.427840995	0.957036018372	233086976	23.139587	apollon141
recursive/Fibonacci04_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.4846369	1.05797290802	266772480	22.148071	apollon120	unknown	1.943471889	0.824769020081	185802752	20.640625	apollon160	ERROR (recursion)	2.804851162	1.09102797508	251301888	24.450317	apollon055	false(unreach-call)	2.546706873	0.978365898132	237654016	21.860901	apollon076
recursive/Fibonacci05_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.77321503	1.07123398781	289910784	23.491821	apollon034	unknown	1.985717575	0.82638502121	186372096	17.787109	apollon045	ERROR (recursion)	2.639169342	1.02981495857	257712128	21.110352	apollon098	false(unreach-call)	2.446952884	0.974925041199	237342720	24.398987	apollon033
recursive/McCarthy91_false-unreach-call_true-no-overflow_true-termination.c	unknown	2.559438509	1.06290602684	272777216	20.265808	apollon099	unknown	1.9035416	0.813440084457	191692800	17.073914	apollon115	ERROR (recursion)	2.597035948	1.03022480011	253173760	24.800781	apollon155	false(unreach-call)	2.347646941	0.935478925705	236814336	20.503784	apollon127
recursive/Ackermann01_true-unreach-call_true-no-overflow.c	unknown	2.499910719	1.09508776665	267833344	24.009277	apollon155	unknown	2.117158345	0.885015964508	192221184	19.764465	apollon164	ERROR (recursion)	2.766547574	1.03744697571	255148032	24.716797	apollon046	false(unreach-call)	2.637266116	1.04791212082	235003904	20.903503	apollon104
recursive/Ackermann03_true-unreach-call_true-no-overflow.c	unknown	2.614553625	1.06519007683	265469952	22.134399	apollon026	unknown	2.026846914	0.83514881134	190885888	17.339661	apollon013	ERROR (recursion)	2.764745078	1.05007314682	252944384	24.067932	apollon085	false(unreach-call)	2.561615114	1.05560493469	234074112	23.411926	apollon010
recursive/Ackermann04_true-unreach-call_true-no-overflow.c	unknown	2.955041481	1.09750390053	291454976	21.509521	apollon043	unknown	2.108752451	0.861410856247	190304256	17.473511	apollon116	ERROR (recursion)	2.774738196	1.04020786285	254599168	26.990601	apollon056	false(unreach-call)	2.448760216	0.974086046219	233828352	20.988586	apollon073
recursive/Addition01_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.634916442	1.08662009239	269819904	24.085632	apollon152	unknown	2.019215051	0.864176988602	184004608	17.967529	apollon026	ERROR (recursion)	2.672319337	1.05055594444	253779968	25.085571	apollon141	false(unreach-call)	2.692581178	0.979058027267	237830144	21.263367	apollon026
recursive/Addition03_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.908287738	1.07559704781	292761600	23.927124	apollon051	unknown	1.940897172	0.824990987778	188776448	20.309265	apollon108	ERROR (recursion)	2.661359252	1.02998805046	255016960	26.408203	apollon014	false(unreach-call)	2.758572837	1.15168619156	234971136	21.169312	apollon026
recursive/EvenOdd01_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.731109106	1.08317303658	292433920	24.064636	apollon120	unknown	2.025607455	0.846801042557	189140992	17.649719	apollon139	ERROR (recursion)	2.674304873	1.0504989624	259092480	22.007141	apollon137	false(unreach-call)	2.244879749	0.957221984863	211914752	20.903076	apollon146
recursive/Fibonacci01_true-unreach-call_true-no-overflow.c	unknown	2.729460365	1.05948495865	290549760	24.097473	apollon017	unknown	1.990825093	0.830294132233	186028032	16.875977	apollon128	ERROR (recursion)	2.715792185	1.04555296898	254783488	21.500305	apollon013	false(unreach-call)	2.52854642	0.978832006454	238178304	20.827271	apollon085
recursive/Fibonacci02_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.578908723	1.07408308983	269320192	25.547302	apollon057	unknown	2.016010961	0.833312034607	181989376	16.236511	apollon134	ERROR (recursion)	2.661807747	1.05980491638	254001152	20.703125	apollon043	false(unreach-call)	2.161095372	0.952410936356	212197376	22.154724	apollon106
recursive/Fibonacci03_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.632495729	1.0535838604	267489280	26.231934	apollon021	unknown	2.049587697	0.832402944565	185548800	20.965332	apollon039	ERROR (recursion)	2.590681872	1.04122710228	253349888	20.601562	apollon041	false(unreach-call)	2.344410983	0.952533006668	236417024	22.547485	apollon141
recursive/McCarthy91_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.560812615	1.05786800385	269733888	26.194031	apollon039	unknown	1.991485766	0.878141880035	188796928	17.241211	apollon025	ERROR (recursion)	2.770746602	1.02681994438	275271680	28.046570	apollon160	false(unreach-call)	2.486436769	0.975952863693	233660416	23.520874	apollon148
recursive/MultCommutative_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.782902084	1.07513308525	294043648	25.397583	apollon047	unknown	2.050579635	0.832473039627	189583360	19.115112	apollon005	ERROR (recursion)	2.708686378	1.03498101234	261394432	24.747009	apollon148	false(unreach-call)	2.629367686	0.976708173752	234729472	23.008728	apollon146
recursive/Primes_true-unreach-call_true-no-overflow_false-termination.c	unknown	2.789434218	1.07997202873	292732928	23.831543	apollon109	unknown	2.163463323	0.875080823898	221945856	22.386230	apollon125	ERROR (recursion)	2.930606505	1.15480995178	257826816	27.656311	apollon148	false(unreach-call)	2.560804301	1.02997899055	252579840	21.856689	apollon121
recursive/gcd01_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.762320116	1.05604100227	292581376	24.598145	apollon084	unknown	2.014876758	0.837680101395	185298944	18.224609	apollon011	ERROR (recursion)	2.812720048	1.05566906929	254488576	24.552246	apollon153	false(unreach-call)	2.428910284	0.954098939896	232460288	22.644287	apollon077
recursive/gcd02_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.609679356	1.10491704941	268447744	24.375610	apollon022	unknown	2.070028989	0.8566198349	190455808	18.524292	apollon095	ERROR (recursion)	3.030006329	1.07087898254	259301376	21.713379	apollon158	false(unreach-call)	2.549511641	0.965392827988	232652800	21.947388	apollon034
recursive/recHanoi01_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.522046752	1.04210805893	264101888	22.437378	apollon085	unknown	1.994741416	0.833492040634	183066624	18.626587	apollon046	ERROR (recursion)	2.786790536	1.06638598442	256348160	23.122375	apollon025	false(unreach-call)	2.224510301	0.983892917633	208445440	18.715271	apollon099
recursive/recHanoi02_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.547327412	1.06370306015	265936896	22.228821	apollon072	unknown	1.926387375	0.82541179657	192749568	17.592468	apollon025	ERROR (recursion)	2.685970232	1.03763008118	253992960	22.714539	apollon090	false(unreach-call)	2.447186756	0.966496944427	235356160	23.317322	apollon138
recursive/recHanoi03_true-unreach-call_true-no-overflow_true-termination.c	unknown	2.770407309	1.10233807564	293703680	22.918945	apollon109	unknown	1.963406813	0.834474086761	186413056	17.654053	apollon023	ERROR (recursion)	2.647328724	1.04156208038	254156800	24.912048	apollon138	false(unreach-call)	2.414938044	0.94654083252	235499520	20.999084	apollon012
recursive-simple/afterrec_2calls_false-unreach-call_true-termination.c	unknown	2.51359392	1.03466415405	270774272	21.532654	apollon042	unknown	1.989848855	0.863565921783	178950144	19.231567	apollon020	ERROR (recursion)	2.696117895	1.03976798058	255041536	20.526672	apollon092	false(unreach-call)	2.294404843	0.983891010284	213585920	22.284180	apollon088
recursive-simple/afterrec_false-unreach-call_true-termination.c	unknown	2.475035691	1.06696605682	269783040	22.590454	apollon093	unknown	2.003127648	0.804456949234	182505472	20.337830	apollon036	ERROR (recursion)	2.665794309	1.01517391205	256651264	25.228027	apollon163	false(unreach-call)	2.189343065	0.920615196228	212000768	21.387817	apollon031
recursive-simple/fibo_10_false-unreach-call_true-termination.c	unknown	2.552283027	1.11757898331	265707520	25.197876	apollon106	unknown	2.148431699	0.847434043884	206733312	19.058777	apollon017	ERROR (recursion)	2.949798166	1.05072593689	277585920	20.611084	apollon063	false(unreach-call)	2.393318997	0.950871944427	233828352	21.003906	apollon110
recursive-simple/fibo_15_false-unreach-call.c	unknown	2.514430144	1.04390692711	271028224	22.933716	apollon032	unknown	2.171285616	0.842241048813	213884928	17.145203	apollon151	ERROR (recursion)	2.906728062	1.06248092651	275632128	25.291138	apollon136	false(unreach-call)	2.438891339	0.974143028259	232468480	21.838257	apollon061
recursive-simple/fibo_20_false-unreach-call.c	unknown	2.473132894	1.04040384293	271495168	22.694336	apollon067	unknown	2.117134552	0.836955070496	211824640	18.273499	apollon073	ERROR (recursion)	2.852788632	1.05553603172	273842176	26.470398	apollon159	false(unreach-call)	2.515696667	0.981975078583	234426368	22.637451	apollon005
recursive-simple/fibo_25_false-unreach-call.c	unknown	2.452947672	1.0604429245	270876672	24.985046	apollon033	unknown	2.081072021	0.855031013489	209436672	17.503357	apollon029	ERROR (recursion)	2.906461419	1.06524801254	272916480	25.164246	apollon097	false(unreach-call)	2.436159672	0.941919803619	230821888	19.582397	apollon117
recursive-simple/fibo_2calls_10_false-unreach-call.c	unknown	2.64262424	1.1219060421	270663680	22.260742	apollon045	unknown	2.307313951	0.85645699501	215359488	20.939758	apollon010	ERROR (recursion)	2.989937563	1.06896090508	269647872	25.650208	apollon145	false(unreach-call)	2.472791433	0.960629940033	236060672	21.563232	apollon012
recursive-simple/fibo_2calls_15_false-unreach-call.c	unknown	2.443274913	1.04871797562	270450688	22.125671	apollon165	unknown	2.218003162	0.846930980682	212619264	20.252625	apollon168	ERROR (recursion)	2.936250469	1.06015181541	277676032	26.817383	apollon027	false(unreach-call)	2.498857152	0.966560125351	233570304	20.653748	apollon013
recursive-simple/fibo_2calls_20_false-unreach-call.c	unknown	2.480379257	1.05867910385	268099584	21.213623	apollon045	unknown	2.320425264	0.851614952087	213573632	17.503662	apollon066	ERROR (recursion)	2.972847919	1.06447696686	278478848	25.203064	apollon166	false(unreach-call)	2.569306659	0.998162984848	235753472	24.005798	apollon020
recursive-simple/fibo_2calls_25_false-unreach-call.c	unknown	2.515229386	1.10545301437	268132352	22.376099	apollon071	unknown	2.25505588	0.901592969894	209285120	20.884705	apollon048	ERROR (recursion)	2.912875694	1.07869315147	276635648	25.351990	apollon084	false(unreach-call)	2.523382538	0.994906902313	232804352	24.291260	apollon159
recursive-simple/fibo_2calls_2_false-unreach-call_true-termination.c	unknown	2.560574566	1.10645699501	266330112	23.057678	apollon067	unknown	2.120257372	0.844710826874	211910656	18.660583	apollon001	ERROR (recursion)	2.913267003	1.03765392303	273846272	23.787292	apollon074	false(unreach-call)	2.763624515	1.04881119728	271835136	26.969116	apollon044
recursive-simple/fibo_2calls_4_false-unreach-call_true-termination.c	unknown	2.878880614	1.07793807983	295198720	26.495667	apollon033	unknown	2.158900158	0.825176000595	215543808	19.964050	apollon093	ERROR (recursion)	2.824660239	1.05753016472	257638400	22.706299	apollon035	false(unreach-call)	2.482471704	0.966382026672	238129152	21.645081	apollon095
