tool	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0	CMCFoldReducer Fold-reducer based conditional verifiers 1.0
floats-cdfpl/newton_2_3.yml	unknown	4.397960028	1.6937489530537277	137.158656	38.346191	apollon131	unknown	4.289760099	1.6935927390586585	150.351872	37.684814	apollon003	unknown	4.187206066	1.6776049269828945	146.34188799999998	38.438049	apollon165	unknown	4.200301747	1.6336171669972828	139.80467199999998	40.843079	apollon118	unknown	4.447102126	1.7335955539019778	135.85612799999998	45.005798	apollon059	unknown	4.236440638	1.653911388013512	150.228992	44.915894	apollon106	unknown	4.287279315	1.6337036699987948	150.26175999999998	40.594055	apollon084
floats-cdfpl/newton_2_4.yml	unknown	4.30270704	1.7101260060444474	138.911744	35.637573	apollon043	unknown	4.174000414	1.6338737630285323	154.566656	44.765869	apollon160	unknown	4.362926657	1.6694070589728653	146.280448	38.550354	apollon002	unknown	4.341036673	1.6845494720619172	135.892992	37.951111	apollon018	unknown	4.301995705	1.7618417629273608	154.546176	43.972839	apollon016	unknown	4.344220248	1.672673359978944	149.21318399999998	38.997925	apollon023	unknown	4.434178172	1.7060530990129337	152.915968	42.398071	apollon070
floats-cdfpl/newton_2_5.yml	unknown	4.271218388	1.7097828389378265	152.047616	37.027649	apollon089	unknown	4.301674318	1.6580835139611736	156.151808	45.266235	apollon080	unknown	4.279437751	1.6618604440009221	146.82111999999998	42.299194	apollon007	unknown	4.352002066	1.6456699749687687	144.97791999999998	44.229309	apollon125	unknown	4.382081377	1.6456128129502758	155.451392	39.518005	apollon045	unknown	4.247249808	1.6599534280830994	155.623424	43.954285	apollon125	unknown	4.404375837	1.7054944690316916	138.71104	39.558960	apollon168
floats-cdfpl/newton_3_1.yml	unknown	4.36593284	1.729724828968756	145.133568	42.384766	apollon015	unknown	4.424214807	1.7209410730283707	155.430912	40.493774	apollon052	unknown	4.246059678	1.6938704319763929	152.715264	41.005554	apollon070	unknown	4.441577804	1.7799220730084926	152.87500799999998	40.075439	apollon074	unknown	4.374587488	1.6778261790750548	156.164096	48.309387	apollon057	unknown	4.568802147	1.7756711390102282	156.848128	44.020142	apollon146	unknown	4.124750707	1.6697846640599892	150.23308799999998	43.119629	apollon044
floats-cdfpl/newton_3_2.yml	unknown	4.242108799	1.6855648290365934	152.457216	41.684082	apollon027	unknown	4.429267098	1.7003142120083794	155.77907199999999	39.512573	apollon102	unknown	4.267750686	1.6655430239625275	138.375168	44.465881	apollon159	unknown	4.301083672	1.7175932119134814	136.810496	41.006409	apollon130	unknown	4.277335945	1.676469972007908	135.872512	35.721252	apollon043	unknown	4.433245096	1.7132656769827008	156.13952	42.861450	apollon022	unknown	4.352367535	1.6959264179458842	155.11961599999998	41.419128	apollon010
floats-cdfpl/newton_3_3.yml	unknown	4.433006156	1.717719323001802	157.302784	41.337952	apollon150	unknown	4.440908642	1.7056933620478958	156.40166399999998	39.302856	apollon045	unknown	4.208651815	1.6858648540219292	135.757824	42.581726	apollon007	unknown	4.319074177	1.7138329569716007	138.551296	40.372253	apollon166	unknown	4.365775769	1.7081400599563494	157.208576	40.113037	apollon051	unknown	4.316404194	1.6880485090659931	156.045312	35.508423	apollon151	unknown	4.232400861	1.6899497100384906	151.986176	36.249634	apollon134
floats-cdfpl/newton_3_4.yml	unknown	4.316937068	1.6814118820475414	138.428416	37.824768	apollon134	unknown	4.229508981	1.6656860299408436	154.177536	39.792297	apollon051	unknown	4.264073493	1.6661093370057642	152.25241599999998	38.841980	apollon110	unknown	4.320841152	1.6856711120344698	135.778304	39.582153	apollon150	unknown	4.382992671	1.6888121790252626	152.61696	39.227356	apollon142	unknown	4.437707804	1.7766877909889445	155.308032	41.414429	apollon032	unknown	4.474601531	1.7537626459961757	154.939392	42.448853	apollon130
floats-cdfpl/newton_3_5.yml	unknown	4.342870547	1.745362203917466	150.872064	38.400024	apollon075	unknown	4.302562216	1.6854822939494625	150.155264	46.198914	apollon159	unknown	4.42096423	1.689636715920642	157.85984	35.962830	apollon134	unknown	4.336762004	1.7007944929646328	152.63744	38.312012	apollon079	unknown	4.309316862	1.704220034996979	157.51167999999998	36.630981	apollon041	unknown	4.40862548	1.6698101109359413	154.943488	37.354126	apollon128	unknown	4.224635821	1.6819871390471235	137.592832	41.700745	apollon048
floats-cdfpl/newton_3_6.yml	unknown	4.227367288	1.697835463914089	133.337088	44.695251	apollon081	unknown	4.28586611	1.6537874409696087	153.2928	43.413452	apollon124	unknown	4.328624246	1.684256284032017	155.426816	39.948669	apollon119	unknown	4.24504048	1.6921246070414782	154.058752	41.740112	apollon068	unknown	4.369713218	1.6968072379240766	140.673024	42.308838	apollon064	unknown	4.217398767	1.6779084949521348	156.20505599999998	45.426025	apollon008	unknown	4.287044122	1.6761205530492589	153.808896	43.044861	apollon081
floats-cdfpl/newton_3_7.yml	unknown	4.353543962	1.7178794069914147	138.379264	40.999573	apollon078	unknown	4.35613828	1.6540592820383608	154.628096	43.662231	apollon088	unknown	4.38452086	1.7216660950798541	154.079232	36.579834	apollon143	unknown	4.32117757	1.7371240759966895	138.625024	38.646484	apollon090	unknown	4.400252533	1.6734931279206648	142.082048	39.527527	apollon053	unknown	4.310361703	1.7058427029987797	137.023488	36.081665	apollon143	unknown	4.421806699	1.7322233109734952	144.457728	42.176514	apollon052
floats-cdfpl/sine_1.yml	unknown	4.407055896	1.7014373079873621	147.484672	45.872559	apollon039	unknown	4.090869915	1.6178891099989414	149.15174399999998	40.371826	apollon140	unknown	4.243237957	1.685644713928923	139.702272	40.157104	apollon015	unknown	4.204268984	1.6560088730184361	146.259968	39.311035	apollon165	unknown	4.104566395	1.6441406139638275	151.703552	42.208923	apollon016	unknown	4.280575554	1.7014303359901533	145.580032	39.434692	apollon045	unknown	4.312850518	1.7534602879313752	146.518016	41.812805	apollon164
floats-cdfpl/sine_4.yml	unknown	4.239155142	1.6547796829836443	149.282816	40.003052	apollon119	unknown	3.943925405	1.5939778049942106	145.321984	41.207764	apollon044	unknown	4.126034669	1.617948102997616	144.18329599999998	41.154907	apollon007	unknown	4.254223431	1.7040309880394489	153.378816	35.988586	apollon151	unknown	4.165064685	1.6056264659855515	146.870272	39.343323	apollon132	unknown	4.212789362	1.636602516984567	152.203264	36.344727	apollon029	unknown	4.227458466	1.6377601280109957	130.28556799999998	41.205444	apollon124
floats-cdfpl/sine_5.yml	unknown	4.119089956	1.62183052895125	145.28512	38.297485	apollon011	unknown	4.243957633	1.6214941850630566	149.31968	40.916504	apollon145	unknown	4.213493804	1.6420501309912652	147.427328	41.225464	apollon094	unknown	4.203703319	1.621612420072779	150.114304	40.481445	apollon009	unknown	4.234846241	1.6638062141137198	151.474176	39.603821	apollon153	unknown	4.247562946	1.7098913430018001	152.653824	39.842102	apollon118	unknown	4.082424883	1.620097998995334	146.05516799999998	37.111755	apollon042
floats-cdfpl/sine_6.yml	unknown	4.159586555	1.6098883389495313	143.62624	40.875610	apollon088	unknown	4.162164352	1.6374320720788091	148.795392	39.348755	apollon162	unknown	4.219857544	1.6376823199680075	148.267008	38.688782	apollon120	unknown	4.125973281	1.6017628780100495	147.44780799999998	40.288391	apollon140	unknown	4.145940852	1.6819821880199015	144.86323199999998	41.074158	apollon088	unknown	4.120070259	1.6338001569965854	144.89190399999998	40.269592	apollon067	unknown	4.202532105	1.6446267219725996	130.162688	37.087219	apollon154
floats-cdfpl/sine_7.yml	unknown	4.307207144	1.6254500889917836	151.57247999999998	44.273865	apollon111	unknown	4.180305599	1.6136456409003586	150.822912	46.658691	apollon111	unknown	4.247304442	1.617772680008784	149.798912	36.159424	apollon137	unknown	4.258876552	1.6461245040409267	152.866816	39.832397	apollon032	unknown	4.1403425	1.621663892059587	146.436096	37.929199	apollon025	unknown	4.216047804	1.6685526729561388	149.78252799999999	36.529785	apollon133	unknown	4.34740843	1.7480025260010734	134.00064	43.171936	apollon014
floats-cdfpl/sine_8.yml	unknown	4.056196319	1.6540103959850967	147.386368	32.991272	apollon158	unknown	4.158411518	1.612729799002409	129.67936	36.922852	apollon154	unknown	4.145517172	1.6300410509575158	130.96959999999999	40.060608	apollon064	unknown	4.137522206	1.6326240790076554	149.250048	36.552124	apollon003	unknown	4.18561699	1.6955781830474734	147.78777599999998	44.249146	apollon020	unknown	4.375453139	1.7379521729890257	152.096768	40.999573	apollon130	unknown	4.17849038	1.597928051953204	149.397504	43.246033	apollon122
floats-cdfpl/square_1.yml	unknown	4.263416946	1.5973655669949949	132.35814399999998	36.282837	apollon053	unknown	4.144949484	1.6457222659373656	148.107264	40.405151	apollon022	unknown	4.359463331	1.6857630190206692	149.762048	36.258362	apollon151	unknown	4.136759417	1.5937289840076119	130.236416	44.888367	apollon057	unknown	4.077789061	1.5965220640646294	149.737472	41.403320	apollon048	unknown	4.152692169	1.6201096900040284	147.21024	37.244324	apollon023	unknown	4.145851715	1.6339692710898817	144.75263999999999	36.977661	apollon061
floats-cdfpl/square_2.yml	unknown	4.341442332	1.7299103119876236	146.706432	39.706421	apollon062	unknown	4.095608602	1.6098135920474306	125.25977599999999	36.629517	apollon154	unknown	4.089453838	1.6057004309259355	149.0944	37.051453	apollon018	unknown	4.23912471	1.6780716660432518	148.533248	35.579956	apollon092	unknown	4.290671522	1.6298255629371852	150.675456	40.610779	apollon046	unknown	4.107249017	1.5781958679435775	146.85388799999998	38.006531	apollon112	unknown	4.043620658	1.5865066120168194	131.346432	41.599365	apollon044
floats-cdfpl/square_3.yml	unknown	4.051860107	1.6298212179681286	126.68928	41.788940	apollon159	unknown	4.385243442	1.7658827229170129	149.671936	39.173401	apollon035	unknown	4.227028015	1.640633839997463	131.170304	37.793823	apollon023	unknown	4.185562442	1.6055438639596105	136.21248	39.259583	apollon162	unknown	4.162179198	1.6133860950358212	154.062848	43.325012	apollon030	unknown	4.233876854	1.6135276240529492	148.41446399999998	43.563660	apollon057	unknown	4.07136417	1.61155939695891	148.119552	39.604370	apollon121
floats-cdfpl/square_4.yml	unknown	4.253967171	1.6621604330139235	148.15232	39.580994	apollon006	unknown	4.218702388	1.6802263950230554	145.99782399999998	42.625610	apollon081	unknown	4.211128078	1.6337070440058596	135.974912	41.947144	apollon118	unknown	4.120452303	1.5937796219950542	145.522688	37.122742	apollon035	unknown	4.291267517	1.6416151860030368	132.837376	35.781433	apollon040	unknown	4.274056652	1.6386720900190994	149.372928	40.663330	apollon145	unknown	4.345325731	1.6609231480397284	150.65088	42.517578	apollon122
floats-cdfpl/square_5.yml	unknown	3.996144466	1.5857239519245923	142.147584	42.664185	apollon159	unknown	4.260365625	1.6218839898938313	130.023424	37.969055	apollon157	unknown	4.297562099	1.6495839710114524	144.756736	38.951355	apollon006	unknown	4.221546289	1.6367567470297217	124.858368	41.452026	apollon010	unknown	4.160686304	1.6398320959415287	146.82111999999998	36.125061	apollon149	unknown	4.080578637	1.6220448449021205	147.836928	40.100098	apollon148	unknown	4.203903521	1.7365812190109864	132.61619199999998	37.100281	apollon107
floats-cdfpl/square_6.yml	unknown	4.120369846	1.6578749420586973	151.420928	37.605408	apollon090	unknown	4.14379557	1.6335655529983342	134.684672	38.184204	apollon051	unknown	4.224515273	1.6486248839646578	147.47647999999998	38.133057	apollon070	unknown	4.101209716	1.6328405580716208	146.132992	37.054932	apollon035	unknown	4.221182644	1.611779416911304	148.47180799999998	39.421021	apollon012	unknown	4.255372221	1.6779162080492824	152.62515199999999	37.976807	apollon131	unknown	4.187607371	1.6374978250823915	132.825088	37.958191	apollon018
floats-cdfpl/square_7.yml	unknown	4.082453514	1.6102978099370375	144.785408	39.064270	apollon112	unknown	4.307298084	1.6658573580207303	146.161664	40.003845	apollon084	unknown	4.154708981	1.6258910850156099	144.502784	36.808960	apollon035	unknown	4.423707168	1.7360231860075146	148.13183999999998	40.738281	apollon078	unknown	4.226289311	1.6136368409497663	143.171584	34.865906	apollon041	unknown	4.121147499	1.6015357209835202	145.17452799999998	40.819824	apollon164	unknown	4.073173109	1.6406216119648889	147.88608	39.242249	apollon119
floats-cdfpl/square_8.yml	unknown	4.226786957	1.6216617350000888	147.31264	38.654358	apollon144	unknown	4.111965059	1.6006294270046055	148.914176	39.636169	apollon119	unknown	4.257895094	1.6659863519016653	129.683456	41.799255	apollon012	unknown	4.074797741	1.5770538869546726	129.51551999999998	38.774658	apollon112	unknown	4.134301304	1.617822002968751	149.405696	36.252197	apollon149	unknown	4.115267454	1.6060668459394947	146.640896	44.429932	apollon160	unknown	4.153780474	1.6336617489578202	151.846912	37.749695	apollon090
floats-cbmc-regression/float-div1.yml	true	5.82436957	2.0220171469263732	160.66150399999998	49.298706	apollon062	true	5.940758726	1.9858093679649755	196.35814399999998	57.555542	apollon122	true	5.94179651	1.964658144977875	191.95494399999998	48.466125	apollon143	true	5.751404974	1.9738156499806792	186.179584	49.911133	apollon162	true	5.614773744	1.9776905860053375	184.44697599999998	46.313354	apollon083	true	5.797920727	2.0060365319950506	157.39289599999998	51.887695	apollon052	true	5.78587397	1.9258024559821934	193.11820799999998	60.378235	apollon008
floats-cbmc-regression/float-flags-simp1.yml	unknown	306.787723022	302.41360680910293	10886.746111999999	3787.897034	apollon029	unknown	306.797823042	302.4420673979912	10886.69696	4128.354858	apollon150	unknown	306.903505121	302.3976500600111	10886.795264	4214.315735	apollon075	unknown	306.671318974	302.3659149489831	10886.582272	4503.290527	apollon020	unknown	306.660547393	302.4261539420113	10886.557696	4101.951355	apollon090	unknown	306.837422962	302.42426435800735	10886.803456	4128.354736	apollon131	unknown	306.729802841	302.38578373601194	10886.832128	4690.056885	apollon122
floats-cbmc-regression/float-rounding1.yml	unknown	5.952921983	2.1002423799363896	187.68691199999998	48.459229	apollon149	unknown	5.914270805	2.0408013730775565	185.606144	55.948730	apollon130	unknown	6.056817225	2.1371074119815603	154.861568	58.195679	apollon106	unknown	5.948207687	2.117885598097928	186.18777599999999	51.638245	apollon053	unknown	6.104553406	2.0734390480211005	190.767104	48.576782	apollon043	unknown	5.990490837	2.0862731649540365	186.150912	56.419495	apollon006	unknown	5.96062755	2.049433798994869	191.332352	49.622375	apollon029
floats-cbmc-regression/float-to-double1.yml	unknown	5.657055533	2.005687975004548	183.41888	52.536133	apollon118	unknown	5.763306051	1.9617778859101236	158.826496	48.574463	apollon002	unknown	6.004972966	2.088150525931269	181.82144	53.855713	apollon074	unknown	5.862431024	2.0286595430225134	156.18048	50.703552	apollon042	unknown	5.676674706	1.9777754659298807	187.588608	48.045471	apollon133	unknown	5.963921071	2.11752236506436	190.90227199999998	53.209595	apollon004	unknown	5.567190395	1.964091820991598	179.81849599999998	52.670166	apollon031
floats-cbmc-regression/float12.yml	unknown	4.149820113	1.6456697080284357	148.86911999999998	40.515076	apollon010	unknown	4.105228038	1.6220888049574569	151.30624	38.635254	apollon090	unknown	4.130011603	1.6655773679958656	143.937536	42.070312	apollon081	unknown	4.035194634	1.5912782009691	144.371712	39.614441	apollon006	unknown	4.09512021	1.6201522269984707	147.910656	41.553650	apollon140	unknown	4.232449303	1.6778295619878918	149.245952	43.382202	apollon141	unknown	4.174955316	1.6689009440597147	147.800064	38.309387	apollon102
floats-cbmc-regression/float19.yml	unknown	5.937128876	2.0979771319543943	184.84428799999998	56.496521	apollon016	unknown	5.781523746	1.9857284059980884	188.99353599999998	55.242065	apollon088	unknown	6.046186436	2.16579791798722	155.287552	55.410828	apollon032	unknown	5.885541155	2.0376913850195706	157.14303999999998	55.567505	apollon124	unknown	5.927991208	2.093789283069782	187.387904	55.161072	apollon101	unknown	5.942631448	2.0098040980519727	166.95296	51.710999	apollon053	unknown	5.770994065	2.0181298550451174	182.554624	51.134766	apollon046
floats-cbmc-regression/float22.yml	true	4.393880336	1.6538228960707784	158.78553599999998	41.867920	apollon153	true	4.547217734	1.6617437519598752	161.60358399999998	41.835938	apollon119	true	4.488918382	1.6899462159490213	153.382912	48.093018	apollon057	true	4.549659175	1.7287714109988883	140.263424	40.277222	apollon085	true	4.679255895	1.6973539739847183	152.256512	44.206482	apollon019	true	4.656507498	1.6700045000761747	139.644928	36.998779	apollon043	true	4.608959679	1.7299872380681336	158.47423999999998	45.230042	apollon027
floats-cbmc-regression/float8.yml	unknown	5.779710846	2.0053927829721943	153.083904	50.981873	apollon157	unknown	5.685970744	1.961800461052917	159.68256	54.830566	apollon014	unknown	5.830158505	2.0138845089823008	157.82297599999998	53.472534	apollon064	unknown	5.776509198	2.069810747052543	151.126016	56.157776	apollon106	unknown	5.659018343	2.0159475409891456	179.62188799999998	51.908325	apollon168	unknown	5.538290761	1.9780062169302255	180.6336	49.651306	apollon023	unknown	5.713427202	2.0201228379737586	179.806208	53.713745	apollon069
float-benchs/arctan_Pade.yml	unknown	4.540726864	1.7240584830287844	147.16518399999998	39.811584	apollon053	unknown	4.466917674	1.7300473330542445	156.65971199999998	43.605225	apollon068	unknown	4.515185045	1.7456667409278452	160.26828799999998	44.480286	apollon102	unknown	4.616457126	1.7257328550331295	157.577216	41.536499	apollon025	unknown	4.51959037	1.713868950959295	157.499392	43.255005	apollon004	unknown	4.514218602	1.724200833006762	159.35487999999998	44.034546	apollon009	unknown	4.452155981	1.7017997730290517	154.4192	39.487183	apollon023
float-benchs/bary_diverge.yml	TIMEOUT	960.135687798	957.4356562219327	154.69772799999998	11589.020874	apollon074	TIMEOUT	960.138021214	957.3002356679644	160.079872	11517.294556	apollon023	TIMEOUT	960.147092911	957.2898495480185	147.13651199999998	13588.092163	apollon132	TIMEOUT	960.129910645	957.4724154690048	154.312704	13368.266052	apollon007	TIMEOUT	960.144741676	957.2205760109937	164.913152	12398.861450	apollon018	TIMEOUT	960.133972356	957.3412903459975	158.208	11966.063110	apollon012	TIMEOUT	960.138286658	957.4054366330383	160.940032	12184.484131	apollon133
float-benchs/cos_polynomial.yml	unknown	4.582060698	1.8085300449747592	137.67475199999998	38.066650	apollon040	unknown	4.417825898	1.693541518994607	138.825728	40.925110	apollon051	unknown	4.371907375	1.7147423649439588	158.425088	45.238403	apollon068	unknown	4.481064672	1.7496613830007846	159.29753599999998	42.387756	apollon118	unknown	4.498843272	1.693063734099269	159.571968	41.040222	apollon142	unknown	4.355542343	1.693712300970219	156.65971199999998	43.309875	apollon016	unknown	4.672497426	1.7652455950155854	149.909504	46.327087	apollon106
float-benchs/divmul_buf_diverge.yml	OUT OF MEMORY	788.982755777	777.6414933110354	14999.998463999998	11439.077942	apollon016	OUT OF MEMORY	788.949640468	776.7957052119309	14999.998463999998	10426.690186	apollon091	OUT OF MEMORY	789.59020215	778.2551231080433	14999.998463999998	8875.411194	apollon128	OUT OF MEMORY	580.485792392	568.5650933630532	14999.998463999998	7363.983704	apollon136	OUT OF MEMORY	576.236963759	564.8655001670122	14999.998463999998	5943.893860	apollon123	unknown	67.045537631	53.75602410302963	627.146752	786.590454	apollon039	unknown	67.293197255	52.897989920922555	674.582528	630.712769	apollon134
float-benchs/divmul_diverge.yml	OUT OF MEMORY	814.265469225	802.7614889290417	14999.998463999998	9351.957642	apollon083	OUT OF MEMORY	839.748862236	828.4883322860114	14999.998463999998	9800.461182	apollon145	OUT OF MEMORY	823.200976197	811.0693493040744	14999.998463999998	9291.717346	apollon104	OUT OF MEMORY	617.158528696	605.1096056750976	14999.998463999998	7610.486633	apollon138	OUT OF MEMORY	619.363872291	607.5213056890061	14999.998463999998	6908.211121	apollon127	unknown	78.760536411	61.71401812706608	550.600704	887.903503	apollon039	unknown	83.180607553	68.76983045600355	709.742592	825.282715	apollon160
float-benchs/drift_tenth.c.p+cfa-reducer.yml	true	41.604874645	33.62192998104729	367.292416	419.504944	apollon085	true	42.308915255	34.00823895598296	379.154432	417.321228	apollon007	true	44.037582155	35.141883409	377.245696	395.207458	apollon090	true	42.025929369	33.14197027008049	371.785728	357.732788	apollon023	true	39.800189946	30.501810070010833	469.46304	387.088013	apollon124	unknown	43.776228362	34.293772550998256	396.173312	400.578857	apollon025	unknown	44.52947032	35.17791779199615	394.637312	422.977417	apollon051
float-benchs/drift_tenth.yml	true	50.392170073	41.625937549979426	391.97491199999996	478.775391	apollon122	true	45.91115311	36.88171635195613	379.551744	441.096313	apollon124	true	52.593441845	43.65390387899242	329.12179199999997	450.028137	apollon153	true	51.486099056	42.017764162039384	324.825088	432.395508	apollon102	true	44.560751327	35.22021385701373	342.392832	542.883728	apollon014	unknown	46.529376644	35.88441724900622	392.896512	509.261841	apollon136	unknown	51.433089703	41.7857260229066	389.26336	498.816650	apollon122
float-benchs/exp_loop.yml	unknown	4.426103728	1.7347935800207779	158.158848	44.326477	apollon146	unknown	4.447876004	1.725806555012241	138.919936	46.339661	apollon159	unknown	4.664474108	1.7159365229308605	160.70656	44.808289	apollon141	unknown	4.569036397	1.7445877980208024	159.47776	45.993713	apollon122	unknown	4.532294499	1.7641732780029997	162.56614399999998	39.852356	apollon137	unknown	4.721031708	1.789648532983847	158.470144	41.585571	apollon053	unknown	4.484729501	1.735658837016672	156.59827199999998	41.696106	apollon032
float-benchs/feedback_diverge.yml	OUT OF MEMORY	799.450043638	788.8095877940068	14999.998463999998	9126.516602	apollon134	OUT OF MEMORY	797.568602537	785.221429749974	14999.998463999998	9262.353210	apollon134	OUT OF MEMORY	806.060359876	793.8053221770097	14999.998463999998	9011.697693	apollon040	OUT OF MEMORY	590.763942878	578.1690895929933	14999.998463999998	7449.260986	apollon027	OUT OF MEMORY	572.17813989	560.5094505529851	14999.998463999998	6367.868347	apollon128	unknown	59.293572698	45.42143116204534	534.863872	610.988098	apollon062	unknown	63.425337012	48.973930448060855	546.22208	573.052551	apollon046
float-benchs/filter1.c.p+cfa-reducer.yml	TIMEOUT	960.510575377	957.4955260669813	12830.04416	12328.556824	apollon049	TIMEOUT	960.505584523	957.4017972140573	12880.95744	13344.401672	apollon112	TIMEOUT	960.510559504	957.4437879129546	12819.124224	11301.332214	apollon143	TIMEOUT	960.525492654	957.4009694630513	13555.408895999999	11657.974976	apollon035	TIMEOUT	960.536852514	957.4411587510258	13536.157696	15081.681519	apollon111	TIMEOUT	960.508120399	957.4928479039809	13228.253184	12358.260315	apollon048	TIMEOUT	960.520204007	957.2485750659835	13497.290751999999	11784.151672	apollon034
float-benchs/filter1.c.v+lhb-reducer.yml	TIMEOUT	960.512067213	957.6570649869973	13384.409087999999	14058.567261	apollon148	TIMEOUT	960.517827397	957.4771806360222	13419.450368	11872.395874	apollon032	TIMEOUT	960.540951802	957.3934120889753	13520.347135999998	13528.677002	apollon132	TIMEOUT	960.515703096	957.3174898570869	13448.486911999998	10378.350891	apollon123	TIMEOUT	960.517144374	957.3293492050143	13418.684416	12824.695679	apollon136	TIMEOUT	960.525700876	957.3973191679688	13338.308608	13975.867310	apollon125	TIMEOUT	960.520078822	957.4573722539935	13473.636352	11048.510010	apollon002
float-benchs/filter1.c.v+nlh-reducer.yml	TIMEOUT	960.516445305	957.4373859070474	13249.007615999999	12520.467957	apollon048	TIMEOUT	960.529800653	957.3168202510569	13454.032895999999	12422.467285	apollon067	TIMEOUT	960.515295971	957.4212847570889	13501.587456	11288.912109	apollon117	TIMEOUT	960.516590535	957.4414625929203	13190.119423999999	12884.892151	apollon159	TIMEOUT	960.526111351	957.3776459039655	13503.168512	13267.113342	apollon010	TIMEOUT	960.519501073	957.3217902129982	13378.150399999999	12120.887695	apollon168	TIMEOUT	960.530405373	957.2932432850357	13440.516096	13847.597900	apollon106
float-benchs/filter1.yml	TIMEOUT	960.510417315	957.4215474720113	12692.33664	12127.213013	apollon146	TIMEOUT	960.49582452	957.4716995479539	12741.521407999999	12326.056274	apollon009	TIMEOUT	960.499901731	957.4119263830362	12826.120192	11533.849609	apollon025	TIMEOUT	960.522788561	957.3081743980292	13378.461696	11997.923279	apollon105	TIMEOUT	960.515301112	957.4292653130833	13249.204224	12179.212585	apollon015	TIMEOUT	960.504758488	957.4855076390086	13185.8432	11491.129578	apollon022	TIMEOUT	960.51211149	957.3891679629451	13382.479872	11238.459167	apollon089
float-benchs/filter2.yml	TIMEOUT	960.137159345	957.3895064990502	156.278784	13861.113464	apollon088	TIMEOUT	960.135124647	957.5650146150729	156.389376	11988.454834	apollon121	TIMEOUT	960.144572878	957.225339313969	156.00435199999998	12590.090332	apollon084	TIMEOUT	960.145182664	957.189679817995	147.10783999999998	11340.374573	apollon022	TIMEOUT	960.139221858	957.2855185590452	159.41631999999998	11636.571228	apollon145	TIMEOUT	960.12597403	957.6158975450089	158.892032	11941.484619	apollon153	TIMEOUT	960.136757257	957.2996643780498	139.431936	12179.054382	apollon165
float-benchs/filter2_alt.yml	TIMEOUT	960.142471811	957.1373874869896	150.474752	12080.001160	apollon012	TIMEOUT	960.142155317	957.1813837570371	156.237824	13037.164734	apollon084	TIMEOUT	960.132971697	957.2771691119997	162.28761599999999	12346.165222	apollon051	TIMEOUT	960.138747909	957.2854534280486	164.04889599999998	13791.417358	apollon106	TIMEOUT	960.133862752	957.4613291029818	155.43500799999998	11487.209595	apollon134	TIMEOUT	960.140216956	957.2133965169778	149.78252799999999	12438.349365	apollon018	TIMEOUT	960.139442228	957.2202305319952	146.702336	13453.964600	apollon010
